field_id,object_id,ra,dec,class_level1,class_level2,class_level3,class_level4,class_level5,class_level6,similarity_level1,similarity_level2,similarity_level3,similarity_level4,similarity_level5,similarity_level6
0,2,189.154857,62.094129,32,118,118,118,118,118,0.97021,0.92414,0.92414,0.92414,0.92414,0.92414
0,3,189.150401,62.094282,63,63,127,127,127,127,0.89974,0.89974,0.89974,0.89974,0.89974,0.89974
0,4,189.148467,62.09502,22,4,111,111,111,111,0.08089,0.08089,0.08007,0.08007,0.08007,0.08007
0,5,189.154425,62.094679,63,63,127,127,127,127,0.85638,0.85638,0.85638,0.85638,0.85638,0.85638
0,6,189.150589,62.095576,33,33,47,23,6,182,0.32818,0.32818,0.37733,0.37733,0.3993,0.30467
0,7,189.147154,62.095275,3,108,108,108,108,108,0.99306,0.9908,0.9908,0.9908,0.9908,0.9908
0,8,189.154898,62.095711,63,63,127,127,127,127,0.80368,0.80368,0.80368,0.80368,0.80368,0.80368
0,9,189.141303,62.095792,40,9,137,137,137,137,0.79028,0.79028,0.36808,0.36808,0.36808,0.36808
0,10,189.137123,62.096095,63,63,127,127,127,127,0.80093,0.80093,0.80093,0.80093,0.80093,0.80093
0,11,189.143339,62.096274,63,63,127,127,127,127,0.91285,0.91285,0.91285,0.91285,0.91285,0.91285
0,12,189.144632,62.096833,13,3,28,13,60,68,0.77556,0.7744,0.67006,0.67006,0.65377,0.65151
0,13,189.135653,62.096607,32,118,118,118,118,118,0.9751,0.93519,0.93519,0.93519,0.93519,0.93519
0,14,189.140537,62.097764,72,35,17,156,156,156,0.50743,0.50743,0.50743,0.15134,0.15134,0.15134
0,15,189.131446,62.097387,16,7,13,39,39,39,0.98608,0.98443,0.98443,0.98229,0.98229,0.98229
0,17,189.156669,62.097898,63,63,127,127,127,127,0.77679,0.77679,0.77679,0.77679,0.77679,0.77679
0,18,189.140606,62.098177,63,63,127,127,127,127,0.84545,0.84545,0.84545,0.84545,0.84545,0.84545
0,19,189.154966,62.099105,32,118,118,118,118,118,0.44636,0.1291,0.1291,0.1291,0.1291,0.1291
0,21,189.139686,62.098725,63,63,127,127,127,127,0.9256,0.9256,0.9256,0.9256,0.9256,0.9256
0,23,189.14041,62.098917,32,118,118,118,118,118,0.96284,0.91183,0.91183,0.91183,0.91183,0.91183
0,25,189.155364,62.099141,32,118,118,118,118,118,0.44636,0.1291,0.1291,0.1291,0.1291,0.1291
0,26,189.138298,62.099124,63,63,127,127,127,127,0.42877,0.42877,0.42877,0.42877,0.42877,0.42877
0,27,189.154853,62.100106,46,46,46,46,46,46,0.37582,0.37582,0.37582,0.37582,0.37582,0.37582
0,28,189.145007,62.099747,63,63,127,127,127,127,0.86507,0.86507,0.86507,0.86507,0.86507,0.86507
0,29,189.146118,62.10083,8,0,59,59,59,29,0.34173,0.34173,0.21236,0.21236,0.21236,0.21236
0,30,189.160828,62.099778,40,9,137,137,137,137,0.85132,0.85132,0.54183,0.54183,0.54183,0.54183
0,31,189.150381,62.099763,47,47,11,37,18,197,0.98444,0.98444,0.98444,0.98444,0.98445,0.96962
0,32,189.146201,62.100028,63,63,127,127,127,127,0.93188,0.93188,0.93188,0.93188,0.93188,0.93188
0,33,189.149417,62.100129,63,63,127,127,127,127,0.90775,0.90775,0.90775,0.90775,0.90775,0.90775
0,34,189.146368,62.100251,63,63,127,127,127,127,0.93188,0.93188,0.93188,0.93188,0.93188,0.93188
0,37,189.150429,62.100605,32,118,118,118,118,118,0.98882,0.96089,0.96089,0.96089,0.96089,0.96089
0,39,189.163469,62.101084,40,9,42,42,42,42,0.70528,0.70528,0.69262,0.69262,0.69262,0.69262
0,41,189.123306,62.101409,63,63,127,127,127,127,0.92279,0.92279,0.92279,0.92279,0.92279,0.92279
0,42,189.128901,62.101566,63,63,127,127,127,127,0.69023,0.69023,0.69023,0.69023,0.69023,0.69023
0,43,189.132436,62.101407,63,63,127,127,127,127,0.72524,0.72524,0.72524,0.72524,0.72524,0.72524
0,44,189.149981,62.10177,21,34,62,62,62,187,0.84384,0.83783,0.79724,0.79724,0.79724,0.74712
0,45,189.136704,62.101483,25,51,51,51,51,51,0.9793,0.9793,0.9793,0.9793,0.9793,0.9793
0,46,189.120917,62.101507,25,51,51,51,51,51,0.96057,0.96057,0.96057,0.96057,0.96057,0.96057
0,47,189.156917,62.101579,25,51,51,51,51,51,0.95636,0.95636,0.95636,0.95636,0.95636,0.95636
0,49,189.153583,62.102185,2,102,102,102,102,102,0.52284,0.4372,0.4372,0.4372,0.4372,0.4372
0,51,189.141707,62.101826,63,63,127,127,127,127,0.95821,0.95821,0.95821,0.95821,0.95821,0.95821
0,52,189.143297,62.102292,22,4,111,111,111,111,0.28181,0.28181,0.28119,0.28119,0.28119,0.28119
0,53,189.129053,62.102003,63,63,127,127,127,127,0.84337,0.84337,0.84337,0.84337,0.84337,0.84337
0,54,189.123766,62.10265,88,88,88,88,88,43,0.45758,0.45758,0.45758,0.45758,0.45758,0.45758
0,55,189.127885,62.102334,25,51,51,51,51,51,0.94181,0.94181,0.94181,0.94181,0.94181,0.94181
0,56,189.14821,62.102308,44,21,21,10,166,166,0.62488,0.62488,0.62488,0.62488,0.33329,0.33329
0,58,189.141473,62.102459,32,118,118,118,118,118,0.95742,0.94027,0.94027,0.94027,0.94027,0.94027
0,60,189.165857,62.10262,63,63,127,127,127,127,0.91683,0.91683,0.91683,0.91683,0.91683,0.91683
0,61,189.163811,62.103441,15,72,72,72,72,17,0.46984,0.4712,0.4712,0.4712,0.4712,0.4712
0,62,189.125278,62.104172,33,33,64,64,64,64,0.57818,0.57818,0.489,0.489,0.489,0.489
0,63,189.143102,62.102961,63,63,127,127,127,127,0.85888,0.85888,0.85888,0.85888,0.85888,0.85888
0,65,189.105999,62.104641,36,36,8,144,144,144,0.57566,0.57566,0.57566,0.25156,0.25156,0.25156
0,66,189.155081,62.10308,63,63,127,127,127,127,0.93333,0.93333,0.93333,0.93333,0.93333,0.93333
0,67,189.15472,62.103133,63,63,127,127,127,127,0.93333,0.93333,0.93333,0.93333,0.93333,0.93333
0,69,189.13931,62.103225,32,118,118,118,118,118,0.97212,0.95653,0.95653,0.95653,0.95653,0.95653
0,70,189.09861,62.10483,36,36,8,144,144,144,0.61839,0.60381,0.60381,0.45085,0.45085,0.45085
0,71,189.125652,62.103579,63,63,127,127,127,127,0.86243,0.86243,0.86243,0.86243,0.86243,0.86243
0,72,189.122409,62.103309,63,63,127,127,127,127,0.93723,0.93723,0.93723,0.93723,0.93723,0.93723
0,74,189.15653,62.103943,43,1,110,110,110,110,0.44288,0.44288,0.26467,0.26467,0.26467,0.26467
0,76,189.166319,62.104369,32,118,118,118,118,118,0.55106,0.18268,0.18268,0.18268,0.18268,0.18268
0,77,189.123067,62.103729,32,118,118,118,118,118,0.98607,0.97182,0.97182,0.97182,0.97182,0.97182
0,79,189.141805,62.103764,63,63,127,127,127,127,0.83257,0.83257,0.83257,0.83257,0.83257,0.83257
0,80,189.160502,62.104025,77,77,77,155,155,155,0.45292,0.45292,0.45292,0.45292,0.45292,0.45292
0,81,189.122089,62.103785,63,63,127,127,127,127,0.93503,0.93503,0.93503,0.93503,0.93503,0.93503
0,82,189.087612,62.104352,59,119,119,119,119,119,0.02473,0.02473,0.02473,0.02473,0.02473,0.02473
0,85,189.144539,62.104164,63,63,127,127,127,127,0.80138,0.80138,0.80138,0.80138,0.80138,0.80138
0,87,189.141014,62.104182,63,63,127,127,127,127,0.92606,0.92606,0.92606,0.92606,0.92606,0.92606
0,89,189.126821,62.104584,26,12,32,15,15,1,0.32054,0.32054,0.22004,0.22004,0.22004,0.22004
0,90,189.126991,62.104243,32,118,118,118,118,118,0.97619,0.9369,0.9369,0.9369,0.9369,0.9369
